EPP Repository ID,Change Controller,Reference/Contact,Registration Date
"APP, #x0041 #x0050 #x0050",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"MAP, #x004D #x0041 #x0050",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"SEARCH, #x0053 #x0045 #x0041 #x0052 #x0043 #x0048",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"PAGE, #x0050 #x0041 #x0047 #x0045",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"MEET, #x004D #x0045 #x0045 #x0054",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"GBIZ, #x0047 #x0042 #x0049 #x005A",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"CAL, #x0043 #x0041 #x004C",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"DCLK, #x0044 #x0043 #x004C #x004B",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"PROD, #x0050 #x0052 #x004F #x0044",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"HANGOUT, #x0048 #x0041 #x004E #x0047 #x004F #x0055 #x0054",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"DEV, #x0044 #x0045 #x0056",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"GLE, #x0047 #x004C #x0045",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"GUGE, #x0047 #x0055 #x0047 #x0045",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"GOOG, #x0047 #x004F #x004F #x0047",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"CHANNEL, #x0043 #x0048 #x0041 #x004E #x004E #x0045 #x004C",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"ADS, #x0041 #x0044 #x0053",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"HERE, #x0048 #x0045 #x0052 #x0045",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"FOO, #x0046 #x004F #x004F",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"EAT, #x0045 #x0041 #x0054",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"Q9JYB4C, #x0051 #x0039 #x004A #x0059 #x0042 #x0034 #x0043",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"SOY, #x0053 #x004F #x0059",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"HOW, #x0048 #x004F #x0057",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"ZIP, #x005A #x0049 #x0050",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"MOV, #x004D #x004F #x0056",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"FLY, #x0046 #x004C #x0059",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"MEME, #x004D #x0045 #x004D #x0045",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"RSVP, #x0052 #x0053 #x0056 #x0050",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"DAY, #x0044 #x0041 #x0059",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"BOO, #x0042 #x004F #x004F",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"DAD, #x0044 #x0041 #x0044",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"NEW, #x004E #x0045 #x0057",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"ING, #x0049 #x004E #x0047",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"ESQ, #x0045 #x0053 #x0051",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"PROF, #x0050 #x0052 #x004F #x0046",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"PHD, #x0050 #x0048 #x0044",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"roid, #x0072 #x006F #x0069 #x0064",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"NCCGROUP, #x004E #x0043 #x0043 #x0047 #x0052 #x004F #x0055 #x0050",[NCC_Group],[NCC_Group],2015-07-08
"BARNA, #x0042 #x0041 #x0052 #x004E #x0041",[CORE],[CORE],2015-07-15
"BAZAAR, #x0042 #x0041 #x005A #x0041 #x0041 #x0052",[CORE],[CORE],2015-07-15
"BCN, #x0042 #x0043 #x004E",[CORE],[CORE],2015-07-15
"ERNI, #x0045 #x0052 #x004E #x0049",[CORE],[CORE],2015-07-15
"EUROVISN, #x0045 #x0055 #x0052 #x004F #x0056 #x0049 #x0053 #x004E",[CORE],[CORE],2015-07-15
"LACAIXA, #x004C #x0041 #x0043 #x0041 #x0049 #x0058 #x0041",[CORE],[CORE],2015-07-15
"MADRID, #x004D #x0041 #x0044 #x0052 #x0049 #x0044",[CORE],[CORE],2015-07-15
"MOVISTAR, #x004D #x004F #x0056 #x0049 #x0053 #x0054 #x0041 #x0052",[CORE],[CORE],2015-07-15
"QUEBEC, #x0051 #x0055 #x0045 #x0042 #x0045 #x0043",[CORE],[CORE],2015-07-15
"SEAT, #x0053 #x0045 #x0041 #x0054",[CORE],[CORE],2015-07-15
"SPORT, #x0053 #x0050 #x004F #x0052 #x0054",[CORE],[CORE],2015-07-15
"SWISS, #x0053 #x0057 #x0049 #x0053 #x0053",[CORE],[CORE],2015-07-15
"TELEFONI, #x0054 #x0045 #x004C #x0045 #x0046 #x004F #x004E #x0049",[CORE],[CORE],2015-07-15
"BAUHAUS, #x0042 #x0041 #x0055 #x0048 #x0041 #x0055 #x0053",[TANGO],[TANGO],2015-07-15
"COLOGNE, #x0043 #x004F #x004C #x004F #x0047 #x004E #x0045",[TANGO],[TANGO],2015-07-15
"GMX, #x0047 #x004D #x0058",[TANGO],[TANGO],2015-07-15
"IFM, #x0049 #x0046 #x004D",[TANGO],[TANGO],2015-07-15
"KOELN, #x004B #x004F #x0045 #x004C #x004E",[TANGO],[TANGO],2015-07-15
"MAN, #x004D #x0041 #x004E",[TANGO],[TANGO],2015-07-15
"NRW, #x004E #x0052 #x0057",[TANGO],[TANGO],2015-07-15
"RUHR, #x0052 #x0055 #x0048 #x0052",[TANGO],[TANGO],2015-07-15
"SAP, #x0053 #x0041 #x0050",[TANGO],[TANGO],2015-07-15
"FIR, #x0046 #x0049 #x0052",[FAITID],[FAITID],2015-08-06
"fir, #x0066 #x0069 #x0072",[FAITID],[FAITID],2015-08-06
"VLAANDER, #x0056 #x004C #x0041 #x0041 #x004E #x0044 #x0045 #x0052",[DNSBE],[DNSBE],2015-08-12
"BRUSSELS, #x0042 #x0052 #x0055 #x0053 #x0053 #x0045 #x004C #x0053",[DNSBE],[DNSBE],2015-08-12
"ALFZ, #x0041 #x004C #x0046 #x005A",[KSregistry_GmbH],[KSregistry_GmbH],2015-08-14
"ARHI, #x0041 #x0052 #x0048 #x0049",[KSregistry_GmbH],[KSregistry_GmbH],2015-08-14
"BMW, #x0042 #x004D #x0057",[KSregistry_GmbH],[KSregistry_GmbH],2015-08-14
"DESI, #x0044 #x0045 #x0053 #x0049",[KSregistry_GmbH],[KSregistry_GmbH],2015-08-14
"DVAG, #x0044 #x0056 #x0041 #x0047",[KSregistry_GmbH],[KSregistry_GmbH],2015-08-14
"FLSH, #x0046 #x004C #x0053 #x0048",[KSregistry_GmbH],[KSregistry_GmbH],2015-08-14
"FRES, #x0046 #x0052 #x0045 #x0053",[KSregistry_GmbH],[KSregistry_GmbH],2015-08-14
"MINI, #x004D #x0049 #x004E #x0049",[KSregistry_GmbH],[KSregistry_GmbH],2015-08-14
"POHL, #x0050 #x004F #x0048 #x004C",[KSregistry_GmbH],[KSregistry_GmbH],2015-08-14
"SAAR, #x0053 #x0041 #x0041 #x0052",[KSregistry_GmbH],[KSregistry_GmbH],2015-08-14
"SPGL, #x0053 #x0050 #x0047 #x004C",[KSregistry_GmbH],[KSregistry_GmbH],2015-08-14
"TUI, #x0054 #x0055 #x0049",[KSregistry_GmbH],[KSregistry_GmbH],2015-08-14
"VMGR, #x0056 #x004D #x0047 #x0052",[KSregistry_GmbH],[KSregistry_GmbH],2015-08-14
"VMGB, #x0056 #x004D #x0047 #x0042",[KSregistry_GmbH],[KSregistry_GmbH],2015-08-14
"ZRCH, #x005A #x0052 #x0043 #x0048",[KSregistry_GmbH],[KSregistry_GmbH],2015-08-14
"ARI, #x0041 #x0052 #x0049",[GoDaddy_Registry],[GoDaddy_Registry],2015-08-19
"AR, #x0041 #x0052",[GoDaddy_Registry],[GoDaddy_Registry],2015-08-19
"SE, #x0053 #x0045",[IIS],[IIS],2015-08-27
"NU, #x004E #x0055",[IIS],[IIS],2015-08-27
"UR, #x0055 #x0052",[Uniregistry_Support],[Uniregistry_Support],2015-08-28
"ALSTOM, #x0041 #x004C #x0053 #x0054 #x004F #x004D",[CORE],[CORE],2015-09-01
"DONUTS, #x0044 #x004F #x004E #x0055 #x0054 #x0053",[Donuts_IANA],[Donuts_IANA],2015-09-01
"IIS, #x0049 #x0049 #x0053",[IIS],[IIS],2015-09-01
"AGRS, #x0041 #x0047 #x0052 #x0053",[Afilias_TLD_Tech],[Afilias_TLD_Tech],2015-09-01
"LRMS, #x004C #x0052 #x004D #x0053",[Afilias_TLD_Tech],[Afilias_TLD_Tech],2015-09-01
"LROR, #x004C #x0052 #x004F #x0052",[Afilias_TLD_Tech],[Afilias_TLD_Tech],2015-09-01
"LRCC, #x004C #x0052 #x0043 #x0043",[Afilias_TLD_Tech],[Afilias_TLD_Tech],2015-09-01
"ASIA, #x0041 #x0053 #x0049 #x0041",[Afilias_TLD_Tech],[Afilias_TLD_Tech],2015-09-01
"MOBI, #x004D #x004F #x0042 #x0049",[Afilias_TLD_Tech],[Afilias_TLD_Tech],2015-09-01
"PRO, #x0050 #x0052 #x004F",[Afilias_TLD_Tech],[Afilias_TLD_Tech],2015-09-01
"AFIN, #x0041 #x0046 #x0049 #x004E",[Afilias_TLD_Tech],[Afilias_TLD_Tech],2015-09-01
"AERO, #x0041 #x0045 #x0052 #x004F",[Afilias_TLD_Tech],[Afilias_TLD_Tech],2015-09-01
"RSIDE, #x0052 #x0053 #x0049 #x0044 #x0045",[RIGHTSIDE],[RIGHTSIDE],2015-09-03
"ACRS, #x0041 #x0043 #x0052 #x0053",[Afilias_TLD_Tech],[Afilias_TLD_Tech],2015-09-09
"BOSTIK, #x0042 #x004F #x0053 #x0054 #x0049 #x004B",,[AFNIC],2015-09-14
"TOTAL, #x0054 #x004F #x0054 #x0041 #x004C",,[AFNIC],2015-09-14
"CPLUS, #x0043 #x0050 #x004C #x0055 #x0053",,[AFNIC],2015-09-14
"AQUARL, #x0041 #x0051 #x0055 #x0041 #x0052 #x004C",,[AFNIC],2015-09-14
"PARIS, #x0050 #x0041 #x0052 #x0049 #x0053",,[AFNIC],2015-09-14
"FROGANS, #x0046 #x0052 #x004F #x0047 #x0041 #x004E #x0053",,[AFNIC],2015-09-14
"ALSACE, #x0041 #x004C #x0053 #x0041 #x0043 #x0045",,[AFNIC],2015-09-14
"CORSICA, #x0043 #x004F #x0052 #x0053 #x0049 #x0043 #x0041",,[AFNIC],2015-09-14
"BZH, #x0042 #x005A #x0048",,[AFNIC],2015-09-14
"SNCF, #x0053 #x004E #x0043 #x0046",,[AFNIC],2015-09-14
"LECLERC, #x004C #x0045 #x0043 #x004C #x0045 #x0052 #x0043",,[AFNIC],2015-09-14
"MUTUELLE, #x004D #x0055 #x0054 #x0055 #x0045 #x004C #x004C #x0045",,[AFNIC],2015-09-14
"OVH, #x004F #x0056 #x0048",,[AFNIC],2015-09-14
"MMA, #x004D #x004D #x0041",,[AFNIC],2015-09-14
"LANCASTR, #x004C #x0041 #x004E #x0043 #x0041 #x0053 #x0054 #x0052",,[AFNIC],2015-09-14
"ACRP, #x0041 #x0043 #x0052 #x0050",[Afilias_TLD_Tech],[Afilias_TLD_Tech],2015-09-16
"zdns, #x007A #x0064 #x006E #x0073",[ZDNS],[fengshuo],2015-09-21
"wang, #x0077 #x0061 #x006E #x0067",[ZDNS],[fengshuo],2015-09-21
"top, #x0074 #x006F #x0070",[ZDNS],[fengshuo],2015-09-21
"show, #x0073 #x0068 #x006F #x0077",[ZDNS],[fengshuo],2015-09-21
"citic, #x0063 #x0069 #x0074 #x0069 #x0063",[ZDNS],[fengshuo],2015-09-21
"shop, #x0073 #x0068 #x006F #x0070",[ZDNS],[fengshuo],2015-09-21
"ren, #x0072 #x0065 #x006E",[ZDNS],[fengshuo],2015-09-21
"sohu, #x0073 #x006F #x0068 #x0075",[ZDNS],[fengshuo],2015-09-21
"bagua, #x0062 #x0061 #x0067 #x0075 #x0061",[ZDNS],[fengshuo],2015-09-21
"wangzhi, #x0077 #x0061 #x006E #x0067 #x007A #x0068 #x0069",[ZDNS],[fengshuo],2015-09-21
"wangzhan, #x0077 #x0061 #x006E #x0067 #x007A #x0068 #x0061 #x006E",[ZDNS],[fengshuo],2015-09-21
"zhongxin, #x007A #x0068 #x006F #x006E #x0067 #x0078 #x0069 #x006E",[ZDNS],[fengshuo],2015-09-21
"yule, #x0079 #x0075 #x006C #x0065",[ZDNS],[fengshuo],2015-09-21
"wangdian, #x0077 #x0061 #x006E #x0067 #x0064 #x0069 #x0061 #x006E",[ZDNS],[fengshuo],2015-09-21
"sb, #x0073 #x0062",[ZDNS],[fengshuo],2015-09-21
"zhaopin, #x007A #x0068 #x0061 #x006F #x0070 #x0069 #x006E",[ZDNS],[fengshuo],2015-09-21
"woaini, #x0077 #x006F #x0061 #x0069 #x006E #x0069",[ZDNS],[fengshuo],2015-09-21
"shishang, #x0073 #x0068 #x0069 #x0073 #x0068 #x0061 #x006E #x0067",[ZDNS],[fengshuo],2015-09-21
"canting, #x0063 #x0061 #x006E #x0074 #x0069 #x006E #x0067",[ZDNS],[fengshuo],2015-09-21
"cishan, #x0063 #x0069 #x0073 #x0068 #x0061 #x006E",[ZDNS],[fengshuo],2015-09-21
"sc, #x0073 #x0063",[ZDNS],[fengshuo],2015-09-21
"xinwen, #x0078 #x0069 #x006E #x0077 #x0065 #x006E",[ZDNS],[fengshuo],2015-09-21
"jituan, #x006A #x0069 #x0074 #x0075 #x0061 #x006E",[ZDNS],[fengshuo],2015-09-21
"WALES, #x0057 #x0041 #x004C #x0045 #x0053",[NIC_WALES],[NIC_WALES],2015-09-23
"GENT, #x0047 #x0045 #x004E #x0054",[NCC_Group],[NCC_Group],2015-09-24
"FRL, #x0046 #x0052 #x004C",[NCC_Group],[NCC_Group],2015-09-25
"SX, #x0053 #x0058",[NCC_Group],[NCC_Group],2015-09-30
"CYMRU, #x0043 #x0059 #x004D #x0052 #x0055",[NIC_WALES],[NIC_WALES],2015-09-30
"BBC, #x0042 #x0042 #x0043",[NIC_BBC],[NIC_BBC],2015-10-02
"ÅÄÖ, #x00C5 #x00C4 #x00D6",[IIS],[IIS],2015-10-05
"BENTLEY, #x0042 #x0045 #x004E #x0054 #x004C #x0045 #x0059",[NIC_BENTLEY],[NIC_BENTLEY],2015-10-09
"COMCAST, #x0043 #x004F #x004D #x0043 #x0041 #x0053 #x0054",[NIC_COMCAST],[NIC_COMCAST],2015-10-09
"TELECITY, #x0054 #x0045 #x004C #x0045 #x0043 #x0049 #x0054 #x0059",[NIC_TELECITY],[NIC_TELECITY],2015-10-09
"XFINITY, #x0058 #x0046 #x0049 #x004E #x0049 #x0054 #x0059",[NIC_COMCAST],[NIC_COMCAST],2015-10-12
"AAA, #x0041 #x0041 #x0041",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"COUNTANT, #x0043 #x004F #x0055 #x004E #x0054 #x0041 #x004E #x0054",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"AIG, #x0041 #x0049 #x0047",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"AMICA, #x0041 #x004D #x0049 #x0043 #x0041",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"AUDIBLE, #x0041 #x0055 #x0044 #x0049 #x0042 #x004C #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"AXA, #x0041 #x0058 #x0041",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"BEST, #x0042 #x0045 #x0053 #x0054",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"BIBLE, #x0042 #x0049 #x0042 #x004C #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"BID, #x0042 #x0049 #x0044",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"BOOK, #x0042 #x004F #x004F #x004B",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"BUZZ, #x0042 #x0055 #x005A #x005A",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"CARAVAN, #x0043 #x0041 #x0052 #x0041 #x0056 #x0041 #x004E",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"CARTIER, #x0043 #x0041 #x0052 #x0054 #x0049 #x0045 #x0052",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"CBN, #x0043 #x0042 #x004E",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"CEO, #x0043 #x0045 #x004F",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"CHASE, #x0043 #x0048 #x0041 #x0053 #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"CHLOE, #x0043 #x0048 #x004C #x004F #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"CISCO, #x0043 #x0049 #x0053 #x0043 #x004F",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"CLUB, #x0043 #x004C #x0055 #x0042",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"CRICKET, #x0043 #x0052 #x0049 #x0043 #x004B #x0045 #x0054",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"DATE, #x0044 #x0041 #x0054 #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"DEAL, #x0044 #x0045 #x0041 #x004C",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"DEALER, #x0044 #x0045 #x0041 #x004C #x0045 #x0052",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"DELL, #x0044 #x0045 #x004C #x004C",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"DOWNLOAD, #x0044 #x004F #x0057 #x004E #x004C #x004F #x0041 #x0044",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"DUPONT, #x0044 #x0055 #x0050 #x004F #x004E #x0054",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"EARTH, #x0045 #x0041 #x0052 #x0054 #x0048",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"EVERBANK, #x0045 #x0056 #x0045 #x0052 #x0042 #x0041 #x004E #x004B",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"FAITH, #x0046 #x0041 #x0049 #x0054 #x0048",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"FIRE, #x0046 #x0049 #x0052 #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"FORD, #x0046 #x004F #x0052 #x0044",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"FOX, #x0046 #x004F #x0058",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"GRAINGER, #x0047 #x0052 #x0041 #x0049 #x004E #x0047 #x0045 #x0052",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"HOT, #x0048 #x004F #x0054",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"HOTELES, #x0048 #x004F #x0054 #x0045 #x004C #x0045 #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"HSBC, #x0048 #x0053 #x0042 #x0043",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"IEEE, #x0049 #x0045 #x0045 #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"IMDB, #x0049 #x004D #x0044 #x0042",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"IPIRANGA, #x0049 #x0050 #x0049 #x0052 #x0041 #x004E #x0047 #x0041",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"ITAU, #x0049 #x0054 #x0041 #x0055",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"IWC, #x0049 #x0057 #x0043",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"JETZT, #x004A #x0045 #x0054 #x005A #x0054",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"JLC, #x004A #x004C #x0043",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"JPMORGAN, #x004A #x0050 #x004D #x004F #x0052 #x0047 #x0041 #x004E",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"KINDER, #x004B #x0049 #x004E #x0044 #x0045 #x0052",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"KINDLE, #x004B #x0049 #x004E #x0044 #x004C #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"KRED, #x004B #x0052 #x0045 #x0044",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"LANXESS, #x004C #x0041 #x004E #x0058 #x0045 #x0053 #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"LINCOLN, #x004C #x0049 #x004E #x0043 #x004F #x004C #x004E",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"LOAN, #x004C #x004F #x0041 #x004E",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"MOBILY, #x004D #x004F #x0042 #x0049 #x004C #x0059",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"MOE, #x004D #x004F #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"MOI, #x004D #x004F #x0049",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"ONTBLANC, #x004F #x004E #x0054 #x0042 #x004C #x0041 #x004E #x0043",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"NEUSTAR, #x004E #x0045 #x0055 #x0053 #x0054 #x0041 #x0052",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
